,,,,,,,,,,,,,,,,,,,,
,,,"F U S T I",,,,,,,"BIRRA",,"G  A  S",,,,"TOT COSTO",,"ENTRATE",,"Risultato"
"Data","Tipo",,"Entrati","Usciti","Costo",,"Nr. Fusti","Litri","Prezzo","Costo",,"Entrati","Usciti","Costo",,,,,,
10/02/2009,"25 voll + 2 scure",,27,0,1350,,27,20,3.35,1809,,2,,94,,3253,,300,,-2953
10/09/2009,"10 voll + 1 scura",,11,14,-150,,11,20,3.35,737,,1,1,0,,587,,2060,,1473
10/16/2009,"10 voll + 1 scura",,11,14,-150,,11,20,3.35,737,,1,1,0,,587,,250,,-337
10/22/2009,"7 voll",,7,6,50,,7,20,3.35,469,,,,0,,519,,2060,,1541
10/30/2009,"16 voll",,16,15,50,,16,20,3.35,1072,,1,1,0,,1122,,1100,,-22
"TOTALE OTTOBRE",,,,,,,,,,,,,,,,6068,,5770,,-298
,,,,,,,,,,,,,,,,,,,,
11/05/2009,"18 voll",,18,13,250,,18,20,3.35,1206,,2,1,47,,1503,,3610,,2107
11/12/2009,"1 scura",,21,27,-300,,21,20,3.35,1407,,,1,-47,,1060,,470,,-590
11/19/2009,,,8,6,100,,8,20,3.35,536,,,1,-47,,589,,1670,,1081
11/26/2009,,,25,15,500,,25,20,3.35,1675,,2,1,47,,2222,,3520,,1298
"TOTALE NOVEMBRE",,,,,,,,,,,,,,,,5374,,9270,,3896
,,,,,,,,,,,,,,,,,,,,
12/04/2009,"att + fiaska",,15,22,-350,,15,20,3.35,1005,,2,2,0,,655,,1570,,915
12/10/2009,,,11,15,-200,,11,20,3.35,737,,2,,94,,631,,800,,169
12/23/2009,,,42,14,1400,,42,20,3.35,2814,,2,1,47,,4261,,4670,,409
"TOTALE DICEMBRE",,,,,,,,,,,,,,,,5547,,7040,,1493
,,,,,,,,,,,,,,,,,,,,
01/07/2010,,,20,44,-1200,,20,20,3.35,1340,,1,3,-94,,46,,,,-46
01/15/2010,,,21,14,350,,21,20,3.35,1407,,2,2,0,,1757,,,,-1757
01/21/2010,,,,18,-900,,0,20,3.35,0,,,1,-47,,-947,,,,947
01/29/2010,"Vollmond",,15,1,700,,15,20,3.35,1005,,1,,47,,1752,,,,-1752
"TOTALE GENNAIO",,,,,,,,,,,,,,,,2608,,,,-2608
,,,,,,,,,,,,,,,,,,,,
02/04/2010,"Vollmond",,4,12,-400,,4,20,3.35,268,,,1,-47,,-179,,,,179
02/26/2010,"Vollmond",,5,,250,,5,20,3.35,335,,1,,47,,632,,,,-632
"TOTALE FEBBRAIO",,,,,,,,,,,,,,,,453,,,,-453
,,,,,,,,,,,,,,,,,,,,
03/05/2010,"Vollmond",,20,20,0,,20,20,3.35,1340,,2,2,0,,,,,,0
03/17/2010,"Vollmond",,4,6,-100,,4,20,3.35,268,,,,0,,168,,,,-168
03/17/2010,"Dunkelperle",,2,,100,,2,20,3.35,134,,,,0,,234,,,,-234
03/25/2010,"Vollmond",,12,12,0,,12,20,3.35,804,,1,,47,,851,,,,-851
"TOTALE MARZO",,,,,,,,,,,,,,,,1253,,,,-1253
,,,,,,,,,,,,,,,,,,,,
04/01/2010,"Vollmond",,3,6,-150,,3,20,3.35,201,,1,,47,,98,,,,-98
04/09/2010,"Vollmond",,13,11,100,,13,20,3.35,871,,,1,-47,,924,,,,-924
04/15/2010,"ritiro",,,2,-100,,0,20,3.35,0,,,,0,,-100,,,,100
04/23/2010,"Vollmond",,20,12,400,,20,20,3.35,1340,,,,0,,1740,,,,-1740
04/29/2010,"Vollmond",,10,3,350,,10,20,3.35,670,,,,0,,1020,,,,-1020
"TOTALE APRILE",,,,,,,0,20,3.35,,,,,,,3682,,,,-3682
,,,,,,,0,20,3.35,,,,,,,,,,,
05/06/2010,"Vollmond",,5,,250,,5,20,3.35,335,,2,,94,,679,,,,-679
05/11/2010,"Vollmond",,50,23,1350,,50,20,3.35,3350,,2,2,0,,4700,,,,-4700
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
,,,,,0,,0,20,3.35,0,,,,0,,0,,,,0
