Concept Id,Name,Description,Synonyms,Answers,Set Members,Class,Datatype,Changed By,Creator
1,"ANEMIA, BLOOD LOSS","Anemia due to bleeding or a hemorrhagic process.","ANEMIA, BLOOD LOSS","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
2,"ANEMIA, HEMOLYSIS","Anemia, due to the destruction or dissolution of red blood cells, with subsequent release of hemoglobin.","ANEMIA, HEMOLYSIS","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
3,"ANEMIA","Anemia not due to other causes listed within the system.","ANAEMIA
ANEMIA
ANEMIA NOS","","","Diagnosis","Boolean","Evelyn  Castle","Adam  Thompson"
4,"ASTHMA EXACERBATION","An abrupt and/or progressive worsening of symptoms of shortness of breath, wheezing, chest tightness, or some combination of these with associated respiratory distress.","ASTHMA RELAPSE
ASTHMA EXACERBATION","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
5,"ASTHMA","A chronic respiratory disease, arising from allergies or inflammation, that is characterized by sudden recurring attacks of labored breathing, chest constriction, and coughing.","ASTHMA NOS
ASTHMA","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
7,"GALLSTONES","Small, hard, pathological concretions, composed chiefly of cholesterol, calcium salts, and bile pigments, formed in the gallbladder or in a bile duct.","GALLSTONES
BILIARY TRACT DISEASE, GALLSTONES","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
8,"BILIARY TRACT DISEASE NOT OTHERWISE SPECIFIED","Gallbladder or biliary duct problems not specified.","BILIARY TRACT DISEASE NOT OTHERWISE SPECIFIED
BILIARY TRACT DISEASE NOS","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
10,"BRONCHITIS, ACUTE","Lower respiratory infection of the bronchial tubes, acute.","BRONCHITIS, ACUTE
ACUTE BRONCHITIS","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
11,"BRONCHITIS, RECURRENT","Lower respiratory infection of the bronchial tubes, recurrent.","RECURRENT BRONCHITIS
BRONCHITIS, RECURRENT","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
12,"X-RAY, CHEST","An examination using irradiation for imaging the chest.","X-RAY, CHEST
CHEST XRAY
X-RAY CHEST
CXR","NORMAL
PULMONARY EFFUSION
MILIARY CHANGES
EVIDENCE OF CARDIAC ENLARGEMENT
OTHER NON-CODED
INFILTRATE
DIFFUSE NON-MILIARY CHANGES
CAVITARY LESION","","Test","Coded","Adam  Thompson","Adam  Thompson"
14,"DIARRHEA, AMOEBIASIS","Diarrhea due to amoebic infection.","AMOEBIC DIARRHOEA
AMOEBIC DYSENTRY
DIARRHEA, AMOEBIASIS","","","Diagnosis","Boolean","Evelyn  Castle","Adam  Thompson"
16,"DIARRHEA","Diarrhea due to an unspecified cause.","DIARRHOEA
DIARRHEA NOS
DIARRHEA","","","Diagnosis","Boolean","Evelyn  Castle","Adam  Thompson"
17,"DIPTHERIA TETANUS BOOSTER","Vaccination against diptheria and tetanus (IM).","DIPTHERIA TETANUS BOOSTER
TD BOOSTER","","","Drug","N/A","Adam  Thompson","Adam  Thompson"
21,"HEMOGLOBIN","The iron-containing respiratory pigment in red blood cells of vertebrates, consisting of about 6 percent heme and 94 percent globin.","HB
HEMOGLOBIN
HGB
HGB","","","Test","Numeric","Adam  Thompson","Adam  Thompson"
22,"HEPATITIS A VACCINATION","Vaccination against hepatitis A (IM).","HEPATITIS A VACCINATION
HEPA
HEP A","","","Drug","N/A","Adam  Thompson","Adam  Thompson"
26,"HEPATITIS A","Liver infection with hepatitis A virus (""infectious hepatitis"").","HEPATITIS A","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
27,"HEPATITIS B","Liver infection with hepatitis B virus (""serum hepatitis"").","HEPATITIS B","","","Diagnosis","Boolean","Evelyn  Castle","Adam  Thompson"
28,"HEPATITIS C","Liver infection with hepatitic C virus.","HEPATITIS C","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
29,"HEPATITIS","Liver infection with an unknown organism or unspecified non-infectious liver inflammation.","HEPATITIS NOS
HEPATITIS","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
31,"SERVICES ORDERED","Services requested during a clinical encounter.","SERVICES
SERVICES ORDERED","","REFERRALS ORDERED","ConvSet","N/A","Adam  Thompson","Adam  Thompson"
32,"MALARIAL SMEAR","Peripheral smear study for malarial parasites is the gold standard in diagnosing malarial infection. It involves collection of a blood smear, staining and examination of the the red blood cells for intracellular malarial parasites.","MP TEST
MALARIAL SMEAR
BS FOR MPS","NEGATIVE
POSITIVE
INDETERMINATE","","Test","Coded","Adam  Thompson","Adam  Thompson"
36,"MEASLES VACCINATION","Vaccination against measles (IM).","MEASLES VACCINATION","","","Drug","N/A","Adam  Thompson","Adam  Thompson"
37,"MENSTRUAL DYSFUNCTION","Unspecified problems with menstruation.  These could include things such as amenorrhea, polymenorrhea, etc.","MENSTRUAL DYSFUNCTION","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
42,"PNEUMONIA, TUBERCULOUS","An acute or chronic disease marked by inflammation of the lungs and caused by by mycobacterium tuberculosis.","PNEUMONIA, TUBERCULOUS
PULMONARY TB
PTB
TB PNEUMONIA","","","Diagnosis","N/A","Adam  Thompson","Adam  Thompson"
43,"PNEUMONIA","An acute or chronic disease marked by inflammation of the lungs and caused by viruses, bacteria, or other microorganisms and sometimes by physical and chemical irritants.  Organism is unspecified in this concept.","PNEUMONIA
PNEUMONIA NOS","","","Diagnosis","Boolean","Evelyn  Castle","Adam  Thompson"
